﻿Conreus herbacis: hortalisses
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080193&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;26;94
 ha;12;25;105
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;2;26;94
 ha;12;25;105
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;26;93
 ha;11;25;105
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;26;93
 ha;11;25;105
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;1
 àrees;3;0;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;1
 àrees;3;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

