﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431384
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;482;0;0;482
06/2020;454;113;0;567
03/2020;456;0;0;456
12/2019;487;130;0;617
09/2019;457;0;0;457
06/2019;472;90;0;562
03/2019;494;73;0;567
12/2018;499;133;0;632
09/2018;479;0;0;479
06/2018;472;100;0;572
03/2018;493;0;0;493
12/2017;458;94;0;552
09/2017;423;0;0;423
06/2017;430;140;0;570
03/2017;428;0;0;428
12/2016;425;144;0;569
09/2016;402;0;0;402
06/2016;404;104;0;508
03/2016;409;0;0;409
12/2015;391;128;0;519
09/2015;410;0;0;410
06/2015;363;109;0;472
03/2015;360;0;0;360
12/2014;363;123;0;486
09/2014;352;0;0;352
06/2014;355;117;0;472
03/2014;381;0;0;381
12/2013;377;133;0;510
09/2013;394;0;0;394
06/2013;375;92;0;467
03/2013;374;0;0;374
12/2012;421;55;0;476
09/2012;427;0;0;427
06/2012;460;0;0;460
03/2012;391;0;0;391
12/2011;441;78;0;519
09/2011;422;0;0;422
06/2011;481;0;0;481
03/2011;421;0;0;421
12/2010;457;71;0;528
09/2010;467;0;0;467
06/2010;430;0;0;430
03/2010;430;0;0;430
12/2009;445;57;0;502
09/2009;454;0;0;454
06/2009;480;0;0;480
03/2009;464;0;0;464
12/2008;508;53;0;561
09/2008;527;0;0;527
06/2008;560;0;0;560
03/2008;538;0;0;538

