﻿Llars. Per nombre i tipus de famílies
Espluga de Francolí, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430542&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;224;184;168
 amb dues persones o més;7;1;1
  total;231;185;169
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;10;15
 amb altres persones;3;0;0
  total;27;10;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;247;253;247
 amb altres persones;43;31;30
  total;290;284;277
 parelles amb fills;;;
 sense altres persones;484;504;502
 amb altres persones;66;69;63
  total;550;573;565
 pares sols amb fills;;;
 sense altres persones;16;21;13
 amb altres persones;2;3;1
  total;18;24;14
 mares soles amb fills;;;
 sense altres persones;61;74;62
 amb altres persones;16;6;5
  total;77;80;67
    total;935;961;923
   amb més d'un nucli;;;
 sense altres persones;25;31;29
 amb altres persones;3;3;4
  total;28;34;33
       total;990;1005;971
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;2;0;0
  total;4;0;0
                Total;1225;1190;1140

