﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:32&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;19;5;381;26;96;538
Tècnics i professionals científics i intel·lectuals;22;152;117;393;22;37;743
Tècnics i professionals de suport;18;63;30;692;33;30;866
Empleats administratius;29;36;21;361;18;23;488
Treballadors de serveis i venedors de comerç;39;106;22;593;52;70;882
Treballadors qualificats en act. agràries i pesqueres;11;67;22;392;31;228;751
Artesans i treballadors qualificats de les indústries i la construcció;23;60;22;1194;73;109;1481
Operadors d'instal·lacions i maquinària, i muntadors;37;36;14;1784;60;124;2055
Treballadors no qualificats;42;75;12;569;22;44;764
Forces armades;0;1;0;9;0;0;10
Total;232;615;265;6368;337;761;8578

