﻿Llars. Per nombre i tipus de famílies
Deltebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:439018&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;417;256;191
 amb dues persones o més;17;5;8
  total;434;261;199
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;72;30;16
 amb altres persones;6;1;0
  total;78;31;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;589;605;658
 amb altres persones;135;69;74
  total;724;674;732
 parelles amb fills;;;
 sense altres persones;1280;1273;1452
 amb altres persones;255;250;283
  total;1535;1523;1735
 pares sols amb fills;;;
 sense altres persones;30;43;21
 amb altres persones;12;10;5
  total;42;53;26
 mares soles amb fills;;;
 sense altres persones;130;104;102
 amb altres persones;53;18;13
  total;183;122;115
    total;2484;2372;2608
   amb més d'un nucli;;;
 sense altres persones;263;311;181
 amb altres persones;46;36;23
  total;309;347;204
       total;2871;2750;2828
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;6;3;0
  total;9;3;0
                Total;3314;3014;3027

