﻿Bovins
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:259139&lang=en
;1999;1989
     Total bovins;;
 explot.;6;..
 caps;242;..
     Vaques;;
 total;;
 explot.;6;..
 caps;159;..
 de llet;;
 explot.;1;..
 caps;13;..
 altres;;
 explot.;6;..
 caps;146;..
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;..
 caps;9;..
 mascles;;
 explot.;4;..
 caps;4;..
 braves;;
 explot.;1;..
 caps;5;..
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;..
 caps;19;..
 mascles;;
 explot.;1;..
 caps;1;..
 femelles;;
 explot.;4;..
 caps;18;..
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;..
 caps;55;..
 mascles;;
 explot.;4;..
 caps;23;..
 femelles;;
 explot.;6;..
 caps;32;..

