﻿Population at 1 January. By place of birth. Totals
Gelida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080919&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5648;2438;3210;1067;1099;7814
2021;5577;2426;3151;1083;1063;7723
2020;5552;2418;3134;1101;1017;7670
2019;5543;2415;3128;1087;903;7533
2018;5446;2386;3060;1091;834;7371
2017;5398;2355;3043;1113;788;7299
2016;5353;2328;3025;1126;759;7238
2015;5346;2306;3040;1149;758;7253
2014;5284;2278;3006;1154;756;7194
2013;5215;2230;2985;1159;749;7123
2012;5162;2191;2971;1189;751;7102
2011;5123;2152;2971;1196;766;7085
2010;4971;2093;2878;1206;768;6945
2009;4851;2055;2796;1215;735;6801
2008;4708;1998;2710;1216;677;6601
2007;4426;1943;2483;1189;536;6151
2006;4282;1917;2365;1179;515;5976
2005;4038;1876;2162;1168;444;5650
2004;3835;1830;2005;1142;381;5358
2003;3548;1795;1753;1066;315;4929
2002;3380;1754;1626;1057;245;4682
2001;3242;1753;1489;1036;179;4457
2000;3175;1751;1424;1026;153;4354

