﻿Eleccions municipals. Dades generals
Foixà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170681&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;251;186;161;10;15;74,1;25,9
2015;247;163;155;2;6;66,0;34,0
2011;260;172;143;19;10;66,2;33,8
2007;263;142;70;58;14;54,0;46,0
2003;250;126;106;15;5;50,4;49,6
1999;271;158;126;20;12;58,3;41,7
1995;276;132;109;17;6;47,8;52,2
1991;262;220;207;3;10;84,0;16,0
1987;267;150;130;10;10;56,2;43,8
1983;270;141;134;1;6;52,2;47,8
1979;308;202;199;2;1;65,6;34,4

