﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Balenyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080174&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;375;25;5;0;0;405
Curs 2021/22;340;25;0;0;0;365
Curs 2020/21;315;15;0;0;0;330
Curs 2019/20;285;15;0;0;0;300
Curs 2018/19;290;15;0;0;0;310
Curs 2017/18;300;15;0;0;0;320
Curs 2016/17;310;15;0;0;0;330
Curs 2015/16;315;15;0;0;0;330
Curs 2014/15;325;20;0;0;0;340
Curs 2013/14;330;15;0;0;0;350
Curs 2012/13;335;10;0;0;0;345
Curs 2011/12;325;5;0;0;0;330

