﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251333&lang=en
;Homes;Dones;Total
Dret;1;1;2
Magisteri;2;11;13
Ciències socials;11;11;22
Arts i humanitats;0;7;7
Informàtica;1;1;2
Enginyeries;1;1;2
Formació tècnica;7;1;8
Ciències;1;2;3
Arquitectura i construcció;1;0;1
Agricultura i veterinària;3;5;8
Salut i serveis socials;1;4;5
Altres serveis;3;14;17
Total;32;58;90

