﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:080569
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1133;1069;1197;735;694;775;902;867;938
2017-2021;1144;1078;1209;756;714;798;920;884;957
2016-2020;1200;1132;1268;755;712;798;939;902;977
2015-2019;1132;1066;1199;778;734;822;933;895;971
2014-2018;1151;1083;1220;797;752;842;953;914;992
2013-2017;1181;1109;1252;776;730;821;947;907;987
2012-2016;1227;1152;1301;788;741;835;971;930;1012
2011-2015;1235;1159;1312;796;749;844;980;937;1022
2010-2014;1281;1201;1362;785;736;833;984;941;1028
2009-2013;1319;1235;1403;793;743;843;997;952;1042

