﻿Espècies arbòries forestals
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081555
;1999
   Total;
 total;
 explot.;17
 ha;79
 comercial;
 explot.;9
 ha;52
 no comercial;
 explot.;8
 ha;27
     Frondoses;
 total;
 explot.;9
 ha;52
 comercial;
 explot.;7
 ha;42
 no comercial;
 explot.;2
 ha;10
       Resinoses;
 total;
 explot.;6
 ha;18
 comercial;
 explot.;3
 ha;10
 no comercial;
 explot.;3
 ha;8
         Mixtes;
 total;
 explot.;3
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;9

