﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Belianes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250463
;1999;1989
     Total;;
 explot.;88;101
 UDE;1648;1268
     UDE;;
 <1;;
 explot.;10;12
 UDE;5;5
 1 a <2;;
 explot.;8;5
 UDE;12;8
 2 a <4;;
 explot.;10;19
 UDE;28;56
 4 a <6;;
 explot.;6;8
 UDE;30;39
 6 a <8;;
 explot.;5;9
 UDE;35;63
 8 a <12;;
 explot.;8;11
 UDE;84;110
 12 a <16;;
 explot.;6;8
 UDE;84;109
 16 a <40;;
 explot.;24;23
 UDE;575;514
 40 a <60;;
 explot.;3;4
 UDE;148;192
 60 a <100;;
 explot.;7;2
 UDE;519;173
 >=100;;
 explot.;1;0
 UDE;129;0

