﻿Titulars persona física per edat i sexe
Vilobí del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:083041&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;78;85
 homes;50;57
 dones;28;28
 titulars caps explotació;;
 total;57;68
 homes;41;55
 dones;16;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;6
 homes;3;4
 dones;0;2
 titulars caps explotació;;
 total;3;5
 homes;3;3
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;11;12
 homes;8;8
 dones;3;4
 titulars caps explotació;;
 total;5;10
 homes;5;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;14;23
 homes;10;17
 dones;4;6
 titulars caps explotació;;
 total;12;19
 homes;10;17
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;23;18
 homes;13;12
 dones;10;6
 titulars caps explotació;;
 total;17;16
 homes;11;12
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;27;26
 homes;16;16
 dones;11;10
 titulars caps explotació;;
 total;20;18
 homes;12;15
 dones;8;3

