﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llorenç del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430748
;2009;1999
      Total;;
 explot.;42;47
 jornades;13253;10155
 UTA;54;44
     Mà d'obra familiar;;
 total;;
  explot.;34;42
 nombre persones;90;91
  jornades;4708;3293
  UTA;19;14
 titular;;
 nombre persones;34;42
  jornades;2637;2014
  UTA;10;9
 altres familiars;;
  explot.;32;27
 nombre persones;56;49
  jornades;2071;1279
  UTA;9;5
       Mà d'obra assalariada;;
 total;;
  explot.;20;10
  jornades;8430;6862
  UTA;34;30
 fixa;;
  explot.;16;8
 nombre persones;38;32
  jornades;7227;6262
  UTA;29;27
 eventual;;
  explot.;10;4
  jornades;1203;600
  UTA;5;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;0
 jornades;116;0
 UTA;1;0

