﻿Població. Per sexe, edat quinquennal i estat civil
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252537
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 25 a 29 anys;5;7;12;0;6;6;0;0;0;0;0;0;0;0;0;5;13;18
De 30 a 34 anys;3;2;5;3;4;7;0;0;0;0;0;0;0;0;0;6;6;12
De 35 a 39 anys;4;2;6;6;5;11;0;0;0;0;0;0;0;0;0;10;7;17
De 40 a 44 anys;1;1;2;3;4;7;0;0;0;0;0;0;0;0;0;4;5;9
De 45 a 49 anys;0;1;1;7;4;11;0;1;1;0;0;0;0;1;1;7;7;14
De 50 a 54 anys;1;0;1;3;4;7;0;0;0;0;0;0;1;0;1;5;4;9
De 55 a 59 anys;2;0;2;5;1;6;0;0;0;0;0;0;0;0;0;7;1;8
De 60 a 64 anys;1;0;1;1;8;9;0;1;1;0;0;0;0;0;0;2;9;11
De 65 a 69 anys;3;0;3;6;6;12;0;1;1;0;1;1;0;0;0;9;8;17
De 70 a 74 anys;0;0;0;9;3;12;0;6;6;0;0;0;0;0;0;9;9;18
De 75 a 79 anys;0;1;1;5;2;7;0;5;5;0;0;0;0;0;0;5;8;13
De 80 a 84 anys;0;0;0;4;3;7;1;3;4;0;0;0;0;0;0;5;6;11
De 85 anys i més;0;0;0;1;0;1;2;4;6;0;0;0;0;0;0;3;4;7
Total;32;35;67;53;50;103;3;21;24;0;1;1;1;1;2;89;108;197

