﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:083073&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);22805;3320;26125
03/2024 (p);22830;3275;26100
02/2024;22635;3205;25840
01/2024;22505;3120;25625
12/2023;22735;3100;25835
11/2023;22730;3155;25880
10/2023;22690;3195;25885
09/2023;22870;3245;26115
08/2023;22145;3205;25350
07/2023;22365;3225;25585
06/2023;22775;3230;26010
05/2023;22610;3180;25795
04/2023;22560;3115;25675
03/2023;22495;3050;25545
02/2023;22110;2975;25085
01/2023;22040;2880;24920
12/2022;22125;2885;25015
11/2022;22215;2910;25125
10/2022;22215;2915;25130
09/2022;22120;2950;25070
08/2022;21780;2950;24730
07/2022;22245;2990;25235
06/2022;22250;2955;25205
05/2022;22115;2895;25010
04/2022;22025;2770;24795
03/2022;21790;2665;24450
02/2022;21510;2625;24135
01/2022;21375;2585;23960
12/2021;21846;2613;24459
11/2021;21882;2676;24558
10/2021;21833;2665;24498
09/2021;21536;2656;24192
08/2021;21229;2701;23930
07/2021;21696;2724;24420
06/2021;21577;2673;24250
05/2021;21463;2590;24053
04/2021;21230;2459;23689
03/2021;21110;2449;23559
02/2021;21017;2393;23410
01/2021;20891;2350;23241
12/2020;20997;2368;23365
11/2020;21088;2411;23499
10/2020;21099;2409;23508
09/2020;20851;2417;23268
08/2020;20605;2483;23088
07/2020;20641;2502;23143
06/2020;20549;2433;22982
05/2020;20797;2406;23203
03/2020;20870;2372;23242
12/2019;21510;2553;24063
09/2019;21396;2661;24057
06/2019;21786;2741;24527
03/2019;21449;2520;23969
12/2018;21156;2397;23553
09/2018;21159;2491;23650
06/2018;21429;2507;23936
03/2018;20777;2270;23047
12/2017;20458;2154;22612
09/2017;20336;2336;22672
06/2017;20568;2280;22848
03/2017;20010;2098;22108
12/2016;19732;2000;21732
09/2016;19701;2090;21791
06/2016;19794;2085;21879
03/2016;19198;1929;21127
12/2015;18892;1841;20733
09/2015;18634;1918;20552
06/2015;18792;1957;20749
03/2015;18283;1786;20069
12/2014;18053;1769;19822
09/2014;17859;1900;19759
06/2014;18004;1936;19940
03/2014;17520;1785;19305
12/2013;17296;1744;19040
09/2013;17262;1883;19145
06/2013;17511;1984;19495
03/2013;17228;1917;19145
12/2012;17398;1935;19333
09/2012;17975;2148;20123
06/2012;18296;2185;20481
03/2012;18134;1993;20127

