﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250241&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;2;3;2;3;2;3;2;3;23
dones;0;0;0;1;0;0;0;0;1;1;1;4
total;0;2;1;3;3;2;3;2;4;3;4;27
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;2;0;0;0;1;0;1;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;2;0;0;0;1;0;1;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;1;0;0;0;0;0;4
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;0;2;8;4;4;1;1;0;1;1;22
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;8;4;4;1;1;0;1;1;23
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;1;0;1;1;0;1;0;0;0;0;0;4
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;1;0;0;2;1;1;1;1;0;9
dones;0;1;3;2;2;0;0;0;0;0;0;8
total;1;2;4;2;2;2;1;1;1;1;0;17
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;0;2;0;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;3;0;2;0;0;0;0;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;1;4;0;0;10
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;2;2;1;1;1;4;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;2;0;1;2;2;0;0;0;0;0;0;7
total;2;0;2;3;2;0;0;0;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;0;0;5;0;1;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;2;2;1;0;0;0;1;3;0;9
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;2;3;2;0;0;0;1;3;0;11
Total;;;;;;;;;;;;
homes;1;4;12;20;16;11;6;5;12;8;5;100
dones;3;2;6;12;5;2;0;0;1;1;1;33
total;4;6;18;32;21;13;6;5;13;9;6;133

