﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Camprodon
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170391
;1991
Agricultura i ramaderia;55
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;14
Ext i trans. minerals;6
Indústria química;7
Cont maquin mat elèctric;39
Material transport;1
Alimentació i begudes;130
Tèxtil, cuir confecció;33
Suro i fusta;52
Paper i arts gràfiques;9
Plàstics i ind. manufact.;9
Construcció;83
Comerç i reparació;109
Hostaleria i restauració;70
Transport i act. annexes;32
Comunicacions;8
Assegurances i financeres;29
Servei empr. i llogers;29
Adm pública, defensa i SS;57
Educació i investigació;65
Sanitat i assis. social;29
Altres serveis;25
Total;894

