﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171241&lang=en
;2009
      Total;
 explot.;59
 jornades;16426
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;48
 nombre persones;97
  jornades;9343
  UTA;34
 titular;
 nombre persones;48
  jornades;6046
  UTA;20
 altres familiars;
  explot.;31
 nombre persones;49
  jornades;3297
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;6458
  UTA;28
 fixa;
  explot.;17
 nombre persones;36
  jornades;5949
  UTA;25
 eventual;
  explot.;4
  jornades;509
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;625
 UTA;3

