﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082917
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;3;6;0;0;39
De 1900 a 1920;33;0;9;0;3;45
De 1921 a 1940;12;3;0;0;0;15
De 1941 a 1950;36;12;6;0;0;54
De 1951 a 1960;54;6;0;0;0;63
De 1961 a 1970;141;9;3;0;0;156
De 1971 a 1980;414;9;6;0;0;426
De 1981 a 1990;492;18;6;0;0;516
De 1991 a 2000;312;18;15;0;0;345
De 2001 a 2010;621;36;96;0;0;753
De 2011 a 2020;57;3;0;0;0;60
No hi consta;0;0;0;27;18;48
Total;2205;117;144;30;21;2517

