﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:18&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;42;3;3;0;0;18;0;0;66
Cataluña;21;3;0;3;0;0;0;0;24
Resto de España;6;3;0;0;0;0;0;0;6
Extranjero;21;0;0;0;0;18;0;0;36
Mujeres;36;0;3;0;0;3;0;0;39
Cataluña;21;0;3;0;0;0;0;0;24
Resto de España;9;0;0;0;0;0;0;0;6
Extranjero;6;0;0;0;0;0;0;0;9
Total;78;6;6;0;0;18;0;0;108
Cataluña;39;3;3;3;0;0;0;0;45
Resto de España;12;0;3;0;0;0;0;0;15
Extranjero;27;0;3;0;0;18;0;0;48

