﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cornellà de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080734&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;12812
Cotxe/furgoneta com a passatger;2125
Autobús/ autocar/ minibús;2912
Metro;3793
Moto;1056
A peu;3520
Tren;1423
Bicicleta;274
Altres mitjans;523
Total;26922
No aplicable;3337
No es desplaça;2597
Població ocupada resident;32856

