﻿Population at 1 January. By sex and five-year age group
Cambrils. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430385&lang=en
;Males;Females;Total
From 0 to 4 years;755;701;1456
From 5 to 9 years;1018;973;1991
From 10 to 14 years;1192;1082;2274
From 15 to 19 years;1066;1016;2082
From 20 to 24 years;919;899;1818
From 25 to 29 years;833;823;1656
From 30 to 34 years;890;956;1846
From 35 to 39 years;1110;1209;2319
From 40 to 44 years;1488;1617;3105
From 45 to 49 years;1702;1726;3428
From 50 to 54 years;1496;1508;3004
From 55 to 59 years;1239;1223;2462
From 60 to 64 years;1012;1040;2052
From 65 to 69 years;848;967;1815
From 70 to 74 years;741;849;1590
From 75 to 79 years;552;656;1208
From 80 to 84 years;321;416;737
From 85 to 89 years;198;325;523
From 90 to 94 years;71;164;235
From 95 to 99 years;20;46;66
100 years and over;1;7;8
Total;17472;18203;35675

