﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;65;25;315;440
12/2023 (p);40;65;20;315;445
09/2023 (p);35;70;20;480;605
06/2023 (p);35;135;20;725;915
03/2023 (p);35;70;20;320;445
12/2022 (p);35;65;20;310;430
09/2022 (p);35;65;20;440;560
06/2022 (p);35;145;20;665;860
03/2022 (p);35;70;20;325;450
12/2021 (p);35;70;20;305;430
09/2021 (p);30;75;20;490;615
06/2021 (p);30;130;15;720;900
03/2021 (p);35;70;15;300;415
12/2020 (p);30;70;10;305;420

