﻿Conreus llenyosos: vinya
Santa Fe del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082495&lang=en
;1999;1989;1982
       Total;;;
 explot.;32;33;34
 ha;283;244;169
        Secà;;;
 explot.;32;33;34
 ha;283;244;169
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;32;33;30
 ha;283;244;157
 secà;;;
 explot.;32;33;30
 ha;283;244;157
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;4
 ha;0;0;12
 secà;;;
 explot.;0;0;4
 ha;0;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

