﻿Atur registrat (a 31 de març). Recomptes
Almenar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250215&lang=es
;Atur
2024;113
2023;120
2022;155
2021;173
2020;151
2019;144
2018;153
2017;170
2016;206
2015;237
2014;262
2013;304
2012;310
2011;256
2010;245
2009;209
2008;91
2007;90
2006;87
2005;82
2004;54
2003;53
2002;57
2001;53
2000;60
1999;65
1998;61
1997;72
1996;92
1995;57
1994;115
1993;103
1992;101
1991;102
1990;85
1989;94
1988;111
1987;137
1986;132
1985;148
1984;152
1983;72

