﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llorenç del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430748&lang=es
;2009
      Total;
 explot.;42
 jornades;13253
 UTA;54
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;90
  jornades;4708
  UTA;19
 titular;
 nombre persones;34
  jornades;2637
  UTA;10
 altres familiars;
  explot.;32
 nombre persones;56
  jornades;2071
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;8430
  UTA;34
 fixa;
  explot.;16
 nombre persones;38
  jornades;7227
  UTA;29
 eventual;
  explot.;10
  jornades;1203
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;116
 UTA;1

