﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080615&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;16;30;13;15;28;10;6;16;5;3;8;4;3;7;1;1;2
De 5 a 9 anys;25;15;40;25;15;40;23;14;37;21;13;34;19;11;30;0;0;0
De 10 a 14 anys;17;18;35;17;18;35;17;17;34;16;16;32;16;16;32;0;0;0
De 15 a 19 anys;24;16;40;24;16;40;24;15;39;24;15;39;23;15;38;0;0;0
De 20 a 24 anys;34;25;59;34;25;59;33;25;58;33;25;58;33;25;58;0;0;0
De 25 a 29 anys;37;41;78;36;41;77;35;41;76;34;40;74;34;38;72;1;0;1
De 30 a 34 anys;49;32;81;49;32;81;46;32;78;44;31;75;38;29;67;0;0;0
De 35 a 39 anys;46;26;72;45;25;70;41;24;65;41;25;66;32;19;51;1;1;2
De 40 a 44 anys;23;35;58;23;34;57;19;29;48;18;29;47;11;20;31;0;1;1
De 45 a 49 anys;46;30;76;45;29;74;42;23;65;41;23;64;31;18;49;1;1;2
De 50 a 54 anys;25;40;65;25;40;65;23;34;57;21;32;53;15;17;32;0;0;0
De 55 a 59 anys;45;22;67;45;22;67;32;19;51;28;15;43;21;10;31;0;0;0
De 60 a 64 anys;21;18;39;21;17;38;16;13;29;14;12;26;10;8;18;0;1;1
De 65 a 69 anys;29;29;58;28;27;55;23;20;43;17;16;33;11;11;22;1;2;3
De 70 a 74 anys;21;27;48;18;27;45;13;24;37;12;18;30;6;10;16;3;0;3
De 75 a 79 anys;17;18;35;16;18;34;12;17;29;8;14;22;4;6;10;1;0;1
De 80 a 84 anys;15;23;38;15;22;37;11;20;31;6;17;23;4;6;10;0;1;1
De 85 anys i més;6;11;17;6;11;17;6;10;16;5;6;11;1;4;5;0;0;0
Total;494;442;936;485;434;919;426;383;809;388;350;738;313;266;579;9;8;17

