﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431520&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;..;..;13;61
06/2020;37;..;..;12;62
03/2020;37;..;..;11;61
12/2019;36;..;12;..;61
09/2019;36;..;..;12;60
06/2019;37;..;..;13;62
03/2019;36;..;..;13;61
12/2018;37;..;..;13;63
09/2018;38;..;..;14;64
06/2018;39;..;..;12;63
03/2018;38;..;..;12;64
12/2017;39;..;..;13;65
09/2017;40;..;..;13;66
06/2017;41;..;..;12;66
03/2017;42;..;..;12;67
12/2016;43;..;..;12;68
09/2016;43;..;..;13;68
06/2016;44;..;..;13;69
03/2016;43;..;..;14;68
12/2015;41;3;8;14;66
09/2015;42;..;..;14;69
06/2015;42;..;..;15;69
03/2015;41;..;..;13;66
12/2014;41;..;..;13;67
09/2014;42;..;..;13;68
06/2014;41;..;..;14;66
03/2014;41;..;..;15;67
12/2013;44;..;..;12;67
09/2013;46;..;..;12;69
06/2013;51;..;..;13;74
03/2013;53;..;..;13;77
12/2012;55;..;..;13;79
09/2012;58;..;..;13;85
06/2012;61;..;..;15;90
03/2012;61;..;..;14;89
12/2011;62;..;..;14;90
09/2011;62;..;..;14;90
06/2011;65;..;..;15;96
03/2011;64;..;..;16;97
12/2010;65;..;..;16;98
09/2010;67;..;..;16;100
06/2010;69;..;..;16;100
03/2010;71;..;..;16;101
12/2009;72;..;..;14;101
09/2009;73;..;..;14;103
06/2009;74;..;..;14;104
03/2009;75;..;..;15;106
12/2008;76;..;..;16;108
09/2008;76;..;..;16;108
06/2008;76;..;..;16;108
03/2008;76;..;..;16;108

