﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;0;6;12;18;27;15;21;33
2019;3;6;9;33;42;78;36;48;84
2018;6;6;15;24;24;48;30;27;60
2017;12;9;18;24;18;45;36;27;66
2016;9;3;12;21;21;42;30;21;51
2011-2015;9;12;21;30;45;75;39;57;96
2001-2010;54;114;168;114;102;216;168;216;384
1991-2000;42;42;87;21;18;39;63;63;129
1981-1990;15;9;27;9;3;12;24;15;39
Abans de 1981;18;30;48;6;6;9;24;33;60
Sempre hi ha viscut;4131;3981;8112;39;21;57;4170;4002;8169
Total;4305;4218;8520;333;321;651;4638;4536;9174

