﻿Conreus herbacis: conreus farratgers
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170025&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;22;33
 ha;212;251;149
      Secà;;;
 explot.;17;20;31
 ha;162;231;131
       Regadiu;;;
 explot.;1;5;9
 ha;50;20;18
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;3
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;19;23
 ha;176;195;74
 secà;;;
 explot.;12;18;19
 ha;127;179;59
 regadiu;;;
 explot.;1;4;8
 ha;50;17;15
         Alfals;;;
 total;;;
 explot.;9;16;32
 ha;30;51;71
 secà;;;
 explot.;9;14;30
 ha;30;47;68
 regadiu;;;
 explot.;0;2;4
 ha;0;3;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;2
 ha;5;5;2
 secà;;;
 explot.;1;1;1
 ha;5;5;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

