﻿Persona de referència. Per sexe i edat
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170600
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;0;2
De 25 a 29 anys;7;1;8
De 30 a 34 anys;9;6;15
De 35 a 39 anys;16;2;18
De 40 a 44 anys;16;4;20
De 45 a 49 anys;12;4;16
De 50 a 54 anys;12;1;13
De 55 a 59 anys;13;9;22
De 60 a 64 anys;9;7;16
De 65 a 69 anys;16;3;19
De 70 a 74 anys;13;10;23
De 75 anys i més;25;24;49
Total;150;71;221

