﻿Conreus llenyosos: fruiters de fruits secs
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431093&lang=en
;1999;1989
     Total;;
 explot.;44;50
 ha;95;114
      Secà;;
 explot.;8;11
 ha;17;10
       Regadiu;;
 explot.;39;48
 ha;78;105
     Ametller;;
 total;;
 explot.;10;8
 ha;12;5
 secà;;
 explot.;6;8
 ha;8;5
 regadiu;;
 explot.;4;0
 ha;3;0
       Avellaner;;
 total;;
 explot.;41;49
 ha;83;109
 secà;;
 explot.;3;4
 ha;8;5
 regadiu;;
 explot.;38;48
 ha;75;105
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

