﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Seu d'Urgell, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252038
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;10;487;497
2020;12;27;473;501
2019;13;64;473;537
2018;13;71;389;460
2017;14;44;433;477
2016;14;46;375;421
2015;15;67;428;495
2014;14;60;453;513
2013;14;108;507;615
2012;14;93;430;523
2011;16;160;381;541

