﻿Atur registrat (a 31 de març). Recomptes
Setcases
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171925
;Atur
2024;2
2023;2
2022;6
2021;5
2020;3
2019;1
2018;2
2017;0
2016;1
2015;4
2014;8
2013;5
2012;2
2011;2
2010;4
2009;4
2008;0
2007;1
2006;0
2005;1
2004;0
2003;1
2002;1
2001;2
2000;1
1999;1
1998;1
1997;1
1996;4
1995;1
1994;0
1993;3
1992;2
1991;0
1990;1
1989;4
1988;4
1987;4
1986;1
1985;0
1984;2
1983;1

