﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251930
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;9;11;21;47;52;54;34;13;17;10;5;14;12;7;306
Amb aigua corrent subministrament privat;0;0;0;0;1;3;2;7;5;0;0;0;0;0;0;0;18
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;9;9;21;49;53;60;39;13;15;10;5;13;12;6;314
Sense aigua calenta central;0;0;0;2;1;1;1;1;0;0;2;0;0;1;0;1;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;9;11;22;50;54;61;39;13;17;10;5;14;12;7;324
Calefacció col·lectiva;0;0;1;1;2;4;2;9;1;1;1;3;0;0;1;0;26
Calefacció individual;0;0;2;1;3;22;31;36;31;9;11;5;3;9;8;6;177
Calefacció aparells mòbils;0;0;6;9;16;22;19;14;6;2;5;2;2;5;3;1;112
Sense calefacció;0;0;0;0;1;2;2;2;1;1;0;0;0;0;0;0;9
Amb línea telefònica;0;0;8;10;21;47;52;58;39;13;16;10;5;14;12;6;311
Sense línea telefònica;0;0;1;1;1;3;2;3;0;0;1;0;0;0;0;1;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;4
Sense refrigeració;0;0;9;11;22;49;54;60;38;13;17;10;5;14;12;6;320
Total;0;0;9;11;22;50;54;61;39;13;17;10;5;14;12;7;324

