﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:18
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;0;4;0;0;0;2;4;6;2;10;12;5;13;18;10;3;13;43;8;51;21;11;32;30;3;33;0;0;0;117;52;169
De 20 a 24 anys;9;6;15;10;26;36;44;56;100;18;38;56;29;90;119;62;3;65;154;23;177;60;45;105;59;7;66;0;1;1;445;295;740
De 25 a 29 anys;31;18;49;43;95;138;66;93;159;31;59;90;36;82;118;89;4;93;169;25;194;84;53;137;62;20;82;0;0;0;611;449;1060
De 30 a 34 anys;39;36;75;37;80;117;59;68;127;22;53;75;30;60;90;111;8;119;141;31;172;95;50;145;57;22;79;0;0;0;591;408;999
De 35 a 39 anys;72;33;105;40;53;93;43;44;87;23;49;72;27;67;94;161;30;191;152;23;175;111;41;152;57;31;88;0;1;1;686;372;1058
De 40 a 44 anys;54;35;89;35;75;110;32;31;63;32;41;73;26;58;84;156;20;176;137;26;163;90;40;130;42;23;65;0;2;2;604;351;955
De 45 a 49 anys;59;35;94;28;39;67;36;19;55;43;26;69;29;51;80;148;32;180;141;26;167;75;30;105;31;24;55;0;0;0;590;282;872
De 50 a 54 anys;35;36;71;14;26;40;17;12;29;23;12;35;32;53;85;168;45;213;127;23;150;56;12;68;14;25;39;0;0;0;486;244;730
De 55 a 59 anys;42;18;60;12;7;19;13;8;21;19;11;30;25;35;60;215;30;245;100;21;121;41;25;66;22;20;42;0;0;0;489;175;664
De 60 a 64 anys;13;9;22;6;2;8;4;2;6;3;3;6;6;23;29;129;23;152;45;5;50;19;6;25;17;5;22;0;0;0;242;78;320
De 65 anys i més;5;3;8;1;0;1;4;0;4;2;3;5;5;10;15;20;8;28;5;10;15;6;5;11;6;8;14;0;0;0;54;47;101
Total;363;229;592;226;403;629;320;337;657;218;305;523;250;542;792;1269;206;1475;1214;221;1435;658;318;976;397;188;585;0;4;4;4915;2753;7668

