﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082515&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;889;1408;295;2592
06/2020;881;1441;291;2613
03/2020;876;1454;293;2623
12/2019;914;1445;291;2650
09/2019;865;1529;303;2697
06/2019;876;1548;308;2732
03/2019;911;1265;548;2724
12/2018;890;1269;548;2707
09/2018;820;1317;564;2701
06/2018;922;1330;618;2870
03/2018;942;1277;628;2847
12/2017;906;1329;597;2832
09/2017;852;1381;607;2840
06/2017;888;1398;583;2869
03/2017;880;1354;592;2826
12/2016;979;1264;568;2811
09/2016;951;1514;301;2766
06/2016;994;1525;318;2837
03/2016;938;1481;341;2760
12/2015;908;1489;260;2657
09/2015;857;1709;0;2566
06/2015;888;1672;0;2560
03/2015;854;1657;0;2511
12/2014;846;1689;0;2535
09/2014;861;1402;254;2517
06/2014;872;1393;256;2521
03/2014;810;1202;255;2267
12/2013;813;1426;0;2239
09/2013;755;1573;0;2328
06/2013;834;1513;0;2347
03/2013;817;1513;0;2330
12/2012;826;1544;0;2370
09/2012;835;1619;0;2454
06/2012;864;1613;0;2477
03/2012;897;1623;0;2520
12/2011;902;1620;0;2522
09/2011;911;1615;0;2526
06/2011;1003;1599;0;2602
03/2011;939;1394;255;2588
12/2010;920;1400;260;2580
09/2010;917;1392;261;2570
06/2010;995;1344;262;2601
03/2010;995;1344;262;2601
12/2009;926;1472;266;2664
09/2009;1000;1485;268;2753
06/2009;1071;1470;268;2809
03/2009;1003;1530;271;2804
12/2008;961;1666;291;2918
09/2008;1076;1751;290;3117
06/2008;1107;1548;551;3206
03/2008;1121;1430;556;3107

