﻿Matrimonis dissolts, segons durada de la unió, edat actual i nivell d'estudis. Homes que entren en primera unió per matrimoni. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4784&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys; ;..;..;..;..;..;..;..;..
De 5 anys; ;..;..;..;..;5,5;..;..;..
De 6 anys; ;..;..;14,9;7,8;6,8;..;..;..
De 7 anys; ;..;..;17,6;9,0;8,6;..;..;..
De 8 anys; ;..;..;17,6;10,9;9,5;..;6,8;..
De 9 anys; ; ;..;17,6;11,7;10,4;4,7;6,9;..
De 10 anys; ; ;..;20,5;12,3;12,2;6,0;7,5;..
D'11 anys; ; ;..;20,5;13,8;12,8;7,5;7,5;..
De 12 anys; ; ;..;20,5;13,8;14,3;7,5;7,6;..
De 13 anys; ; ;..;20,5;16,4;14,3;8,7;8,0;..
De 14 anys; ; ; ;20,5;16,4;14,4;9,7;8,2;..
De 15 anys; ; ; ;20,5;16,4;16,1;10,3;9,4;..
De 16 anys; ; ; ;20,5;20,2;17,6;10,6;9,4;..
De 17 anys; ; ; ;20,5;20,2;17,7;11,0;9,5;..
De 18 anys; ; ; ;20,5;20,2;21,9;11,0;10,5;5,2
De 19 anys; ; ; ; ;20,2;21,9;11,7;10,5;5,8
De 20 anys; ; ; ; ;20,2;21,9;11,9;10,5;6,2
Mostra;1;20;86;211;326;368;434;442;486
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

