﻿Població de 15 anys i més segons sexe, nacionalitat i situació de convivència. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3429&lang=en
;Espanyola;Estrangera;Total
Sense parella amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;18,4;20,5;18,7
anteriorment casat, no ha tingut parella amb convivència;16,9;6,8;15,5
anteriorment ha tingut parella amb convivència i no ha estat casat;1,5;2,5;1,6
anteriorment ha tingut parella amb convivència i ha estat casat;1,3;..;1,3
Amb unió actualment: matrimoni;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;47,8;46,0;47,6
anteriorment casat, no ha tingut parella amb convivència;1,2;..;1,2
anteriorment ha tingut parella amb convivència i no ha estat casat;4,0;4,8;4,1
anteriorment ha tingut parella amb convivència i ha estat casat;0,3;..;0,3
Amb unió actualment: parella estable amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;6,5;12,5;7,3
anteriorment casat, no ha tingut parella amb convivència;1,6;2,8;1,8
anteriorment ha tingut parella amb convivència i no ha estat casat;0,3;..;0,5
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..
Total;100;100;100

