﻿Conreus llenyosos: olivera
Benavent de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250539&lang=en
;2009
     Total;
 explot.;6
 ha;11
      Secà;
 explot.;3
 ha;7
       Regadiu;
 explot.;4
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;10
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;3
 ha;4

