﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431671&lang=en
;2009
      Total;
 explot.;49
 jornades;22951
 UTA;96
     Mà d'obra familiar;
 total;
  explot.;44
 nombre persones;109
  jornades;8319
  UTA;34
 titular;
 nombre persones;44
  jornades;4055
  UTA;16
 altres familiars;
  explot.;43
 nombre persones;65
  jornades;4264
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;14512
  UTA;62
 fixa;
  explot.;12
 nombre persones;35
  jornades;6786
  UTA;28
 eventual;
  explot.;9
  jornades;7726
  UTA;34
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;120
 UTA;1

