﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431628
;Homes;Dones;Total
04/2024 (p);1620;1485;3105
03/2024 (p);1570;1480;3050
02/2024;1535;1405;2940
01/2024;1505;1365;2870
12/2023;1520;1390;2910
11/2023;1555;1400;2955
10/2023;1560;1410;2970
09/2023;1580;1445;3025
08/2023;1635;1485;3120
07/2023;1725;1550;3275
06/2023;1675;1495;3170
05/2023;1605;1460;3065
04/2023;1595;1435;3030
03/2023;1560;1385;2940
02/2023;1490;1310;2800
01/2023;1475;1280;2760
12/2022;1470;1305;2775
11/2022;1495;1315;2810
10/2022;1565;1345;2910
09/2022;1530;1355;2885
08/2022;1635;1455;3085
07/2022;1690;1550;3240
06/2022;1630;1475;3110
05/2022;1550;1385;2935
04/2022;1565;1360;2930
03/2022;1505;1295;2800
02/2022;1475;1255;2730
01/2022;1465;1250;2715
12/2021;1464;1261;2725
11/2021;1512;1275;2787
10/2021;1565;1289;2854
09/2021;1538;1292;2830
08/2021;1614;1364;2978
07/2021;1658;1441;3099
06/2021;1588;1362;2950
05/2021;1550;1251;2801
04/2021;1472;1204;2676
03/2021;1451;1191;2642
02/2021;1420;1156;2576
01/2021;1410;1148;2558
12/2020;1401;1158;2559
11/2020;1428;1184;2612
10/2020;1459;1198;2657
09/2020;1453;1220;2673
08/2020;1520;1309;2829
07/2020;1550;1358;2908
06/2020;1470;1233;2703
05/2020;1438;1216;2654
03/2020;1396;1187;2583
12/2019;1427;1217;2644
09/2019;1469;1270;2739
06/2019;1578;1397;2975
03/2019;1433;1237;2670
12/2018;1396;1174;2570
09/2018;1448;1278;2726
06/2018;1543;1370;2913
03/2018;1451;1248;2699
12/2017;1385;1166;2551
09/2017;1418;1242;2660
06/2017;1501;1303;2804
03/2017;1366;1138;2504
12/2016;1372;1143;2515
09/2016;1432;1163;2595
06/2016;1478;1263;2741
03/2016;1363;1143;2506
12/2015;1326;1101;2427
09/2015;1352;1136;2488
06/2015;1408;1219;2627
03/2015;1333;1088;2421
12/2014;1281;1036;2317
09/2014;1310;1094;2404
06/2014;1375;1172;2547
03/2014;1268;1047;2315
12/2013;1246;1030;2276
09/2013;1310;1052;2362
06/2013;1325;1123;2448
03/2013;1239;1035;2274
12/2012;1226;1000;2226
09/2012;1299;1084;2383
06/2012;1409;1115;2524
03/2012;1285;995;2280

