﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabrera d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080288
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;172
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;3
Metro;0
Moto;8
A peu;10
Tren;14
Bicicleta;0
Altres mitjans;2
Total;210
No aplicable;38
No es desplaça;13
Població ocupada resident;261

