﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Santa Eulàlia de Ronçana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082482
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;30;22;52;1;1;2;31;23;54
1 any;28;33;61;0;0;0;28;33;61
2 anys;39;32;71;1;0;1;40;32;72
3 anys;36;33;69;0;2;2;36;35;71
4 anys;27;37;64;2;0;2;29;37;66
5 anys;39;36;75;1;2;3;40;38;78
6 anys;32;38;70;3;0;3;35;38;73
7 anys;38;40;78;1;1;2;39;41;80
8 anys;43;46;89;1;0;1;44;46;90
9 anys;47;46;93;1;2;3;48;48;96
10 anys;44;40;84;2;3;5;46;43;89
11 anys;47;39;86;1;1;2;48;40;88
12 anys;48;54;102;2;1;3;50;55;105
13 anys;59;47;106;2;2;4;61;49;110
14 anys;43;48;91;3;0;3;46;48;94
15 anys;49;46;95;0;0;0;49;46;95
16 anys;53;46;99;3;1;4;56;47;103
17 anys;50;42;92;2;1;3;52;43;95
18 anys;48;46;94;0;1;1;48;47;95
19 anys;43;44;87;2;3;5;45;47;92
20 anys;42;36;78;1;1;2;43;37;80
21 anys;43;27;70;3;2;5;46;29;75
22 anys;35;41;76;2;1;3;37;42;79
23 anys;41;36;77;3;2;5;44;38;82
24 anys;38;37;75;0;2;2;38;39;77
25 anys;27;28;55;0;4;4;27;32;59
26 anys;26;22;48;2;1;3;28;23;51
27 anys;43;19;62;2;3;5;45;22;67
28 anys;31;31;62;4;5;9;35;36;71
29 anys;37;37;74;2;4;6;39;41;80
30 anys;26;24;50;3;1;4;29;25;54
31 anys;32;39;71;5;3;8;37;42;79
32 anys;33;35;68;2;5;7;35;40;75
33 anys;41;53;94;5;6;11;46;59;105
34 anys;39;41;80;3;7;10;42;48;90
35 anys;58;55;113;6;5;11;64;60;124
36 anys;48;51;99;4;2;6;52;53;105
37 anys;55;45;100;5;5;10;60;50;110
38 anys;52;53;105;3;5;8;55;58;113
39 anys;48;57;105;2;6;8;50;63;113
40 anys;61;51;112;5;5;10;66;56;122
41 anys;69;61;130;5;6;11;74;67;141
42 anys;75;50;125;1;4;5;76;54;130
43 anys;63;82;145;3;5;8;66;87;153
44 anys;70;69;139;1;1;2;71;70;141
45 anys;82;56;138;1;1;2;83;57;140
46 anys;74;69;143;3;3;6;77;72;149
47 anys;69;60;129;2;0;2;71;60;131
48 anys;71;62;133;3;4;7;74;66;140
49 anys;65;68;133;3;2;5;68;70;138
50 anys;67;66;133;3;6;9;70;72;142
51 anys;77;58;135;2;1;3;79;59;138
52 anys;58;47;105;4;1;5;62;48;110
53 anys;48;45;93;1;2;3;49;47;96
54 anys;55;65;120;3;4;7;58;69;127
55 anys;59;55;114;1;0;1;60;55;115
56 anys;56;61;117;1;4;5;57;65;122
57 anys;40;46;86;3;2;5;43;48;91
58 anys;61;52;113;1;1;2;62;53;115
59 anys;58;44;102;2;1;3;60;45;105
60 anys;46;53;99;2;0;2;48;53;101
61 anys;47;48;95;1;0;1;48;48;96
62 anys;33;37;70;1;2;3;34;39;73
63 anys;36;49;85;1;2;3;37;51;88
64 anys;49;40;89;2;3;5;51;43;94
65 anys;32;34;66;0;0;0;32;34;66
66 anys;31;36;67;1;1;2;32;37;69
67 anys;41;34;75;0;0;0;41;34;75
68 anys;30;31;61;0;1;1;30;32;62
69 anys;38;33;71;0;0;0;38;33;71
70 anys;36;42;78;1;2;3;37;44;81
71 anys;25;26;51;0;1;1;25;27;52
72 anys;35;41;76;0;0;0;35;41;76
73 anys;40;26;66;0;0;0;40;26;66
74 anys;28;30;58;1;0;1;29;30;59
75 anys;22;18;40;0;0;0;22;18;40
76 anys;20;32;52;0;0;0;20;32;52
77 anys;29;28;57;0;0;0;29;28;57
78 anys;23;27;50;1;0;1;24;27;51
79 anys;24;24;48;0;0;0;24;24;48
80 anys;11;28;39;0;0;0;11;28;39
81 anys;26;21;47;1;0;1;27;21;48
82 anys;12;14;26;0;0;0;12;14;26
83 anys;14;22;36;0;0;0;14;22;36
84 anys;10;20;30;0;0;0;10;20;30
85 anys o més;84;157;241;0;1;1;84;158;242
Total;3738;3700;7438;145;157;302;3883;3857;7740

