﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430555
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;105;60;165
De 1921 a 1940;9;9;18
De 1941 a 1950;27;21;51
De 1951 a 1960;96;78;174
De 1961 a 1970;204;96;303
De 1971 a 1980;168;48;216
De 1981 a 1990;93;18;111
De 1991 a 2000;75;15;90
De 2001 a 2010;174;39;216
De 2011 a 2020;9;3;12
No hi consta;87;258;345
Total;1056;654;1713

