﻿Habitatges principals. Per superfície útil i instal·lacions
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081379&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;4;5;4;10;5;7;0;6;2;2;4;7;8;65
Amb aigua corrent subministrament privat;0;0;1;0;2;1;5;0;9;1;1;1;0;3;2;4;30
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;4;6;5;15;4;11;1;7;2;2;6;9;10;84
Sense aigua calenta central;0;0;0;0;1;0;0;1;5;0;0;1;0;1;0;2;11
Amb gas per canonades;0;0;1;4;6;4;11;2;10;1;7;2;2;6;9;10;75
Sense gas per canonades;0;0;1;0;1;1;4;3;6;0;0;1;0;1;0;2;20
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;1;4;4;5;9;0;4;1;2;1;7;6;45
Calefacció aparells mòbils;0;0;2;3;6;1;6;0;5;1;3;2;0;4;2;5;40
Sense calefacció;0;0;0;0;0;0;5;0;2;0;0;0;0;2;0;1;10
Amb línia telefònica;0;0;2;4;6;5;14;5;14;1;7;3;2;7;9;12;91
Sense línia telefònica;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;4
Sense refrigeració;0;0;2;4;7;5;15;5;15;1;7;3;2;7;7;11;91
Total;0;0;2;4;7;5;15;5;16;1;7;3;2;7;9;12;95

