﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Esplugues de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080771&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;4;8;8;0;20
2 habitacions;1;4;3;14;59;143;41;3;268
3 habitacions;13;37;24;53;287;1340;898;33;2685
4 habitacions;22;59;34;63;345;2175;2264;223;5185
5 habitacions;12;58;31;41;134;1263;1859;369;3767
6 habitacions;10;36;19;17;50;320;1046;389;1887
7 habitacions;5;11;3;6;13;36;43;43;160
8 habitacions;4;1;1;6;7;15;20;41;95
9 habitacions;3;2;0;0;0;4;12;19;40
10 habitacions i més;5;1;1;4;3;1;9;16;40
Total;75;209;116;204;902;5305;6200;1136;14147

