﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082520&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;425;420;845;363;346;709;93;105;198;28;20;48;13;11;24;62;74;136
De 5 a 9 anys;673;652;1325;663;633;1296;515;530;1045;480;486;966;350;358;708;10;19;29
De 10 a 14 anys;738;646;1384;726;638;1364;689;606;1295;686;615;1301;627;574;1201;12;8;20
De 15 a 19 anys;918;839;1757;910;830;1740;859;804;1663;861;804;1665;800;764;1564;8;9;17
De 20 a 24 anys;1232;1165;2397;1206;1141;2347;1099;1076;2175;1100;1080;2180;991;1020;2011;26;24;50
De 25 a 29 anys;1238;1193;2431;1196;1160;2356;1062;1055;2117;1087;1076;2163;898;920;1818;42;33;75
De 30 a 34 anys;1240;1209;2449;1204;1186;2390;971;1007;1978;1038;1045;2083;692;718;1410;36;23;59
De 35 a 39 anys;1154;1137;2291;1125;1108;2233;811;829;1640;900;926;1826;390;448;838;29;29;58
De 40 a 44 anys;991;1063;2054;950;1016;1966;644;685;1329;726;773;1499;253;269;522;41;47;88
De 45 a 49 anys;1041;1071;2112;1004;1033;2037;638;633;1271;706;707;1413;214;236;450;37;38;75
De 50 a 54 anys;932;854;1786;887;808;1695;515;461;976;575;508;1083;189;170;359;45;46;91
De 55 a 59 anys;674;660;1334;633;611;1244;348;290;638;365;315;680;128;92;220;41;49;90
De 60 a 64 anys;526;465;991;486;421;907;232;179;411;257;204;461;68;64;132;40;44;84
De 65 a 69 anys;421;471;892;375;386;761;177;178;355;189;182;371;58;52;110;46;85;131
De 70 a 74 anys;327;376;703;269;284;553;133;131;264;128;124;252;42;45;87;58;92;150
De 75 a 79 anys;230;305;535;182;213;395;90;110;200;89;110;199;41;39;80;48;92;140
De 80 a 84 anys;107;201;308;76;138;214;40;71;111;40;66;106;17;22;39;31;63;94
De 85 anys i més;78;142;220;52;79;131;34;38;72;36;40;76;14;11;25;26;63;89
Total;12945;12869;25814;12307;12031;24338;8950;8788;17738;9291;9081;18372;5785;5813;11598;638;838;1476

