﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081614
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;2;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;0;1;0;0;0;0;0;2;0;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;2;1;1;0;0;0;3;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;2;1;1;0;0;0;3;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;1;0;1;0;1;2;0;0;0;5
total;0;0;1;0;2;0;1;2;0;1;0;7
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;5;2;2;2;0;0;1;3;3;0;20
dones;2;1;5;3;1;0;0;0;1;0;0;13
total;4;6;7;5;3;0;0;1;4;3;0;33
Material transport;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;1;0;1;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;1;2;0;1;0;0;1;0;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;5;12;8;8;6;3;3;2;2;3;0;52
total;5;12;8;8;6;3;4;3;2;3;0;54
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;0;0;0;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;0;0;1;0;0;0;1;0;0;4
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;1;1;1;0;0;0;0;1;0;0;0;4
total;1;1;1;0;0;0;0;2;0;1;0;6
Construcció;;;;;;;;;;;;
homes;1;2;2;2;2;1;2;4;4;0;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;2;2;1;2;4;4;0;0;20
Comerç i reparació;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;2;1;0;8
dones;2;2;6;4;0;0;1;0;0;1;0;16
total;2;3;8;6;0;0;1;0;2;2;0;24
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;0;2;0;1;0;0;0;1;0;6
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;2;1;2;1;1;0;0;0;1;0;8
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;3;2;0;8
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;1;1;1;1;1;0;0;1;3;2;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;2;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;0;1;1;0;0;0;0;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;1;1;1;0;0;0;0;0;0;6
total;0;3;1;1;1;0;0;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;0;2;1;0;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;1;0;1;0;0;0;0;5
total;0;0;3;1;1;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;7;17;10;13;8;5;4;8;20;9;0;101
dones;10;24;30;19;18;3;6;5;3;4;0;122
total;17;41;40;32;26;8;10;13;23;13;0;223

