﻿Población. Por año de llegada a España
Alcarràs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250117&lang=es
;2021
2020;141
2019;231
2018;150
2017;144
2016;177
2011-2015;453
2001-2010;1644
1991-2000;105
1981-1990;30
Antes de 1981;18
Siempre ha vivido;6780
Total;9873

