﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellprat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080214&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;9,93;16,77;26,70
2020;1,10;8,61;17,09;25,70
2019;0,89;6,65;14,24;20,89
2018;1,21;19,36;13,37;32,73
2017;1,32;29,45;6,13;35,58
2016;1,27;29,17;5,53;34,70
2015;1,28;28,91;5,72;34,63
2014;1,34;33,50;4,62;38,12
2013;1,13;31,48;5,18;36,66
2012;1,14;32,07;5,83;37,90
2011;1,29;36,61;6,27;42,88
2010;1,13;34,79;5,35;40,14
2009;1,28;40,46;2,42;42,88
2008;1,38;43,53;2,37;45,90
2007;1,11;33,33;4,21;37,53
2006;1,50;45,57;8,78;54,35
2005;1,68;46,00;8,47;54,47
2004;1,40;42,30;3,79;46,09
2003;1,37;42,30;3,78;46,08
2002;1,40;42,30;3,78;46,09
2001;1,30;39,96;1,41;41,37
2000;1,49;42,57;4,70;47,27

