﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capolat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080459&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;10;15;10;50
03/2024 (p);10;10;15;10;50
02/2024;10;10;15;10;50
01/2024;10;10;15;10;50
12/2023;10;10;15;10;50
11/2023;10;10;15;10;50
10/2023;10;10;15;10;50
09/2023;10;10;15;10;45
08/2023;5;10;15;10;45
07/2023;10;10;15;10;45
06/2023;10;10;15;10;45
05/2023;10;10;20;10;45
04/2023;10;10;20;10;45
03/2023;10;10;20;10;45
02/2023;10;10;20;10;45
01/2023;5;10;20;10;45
12/2022;5;10;20;10;45
11/2022;5;10;20;10;45
10/2022;5;10;20;10;45
09/2022;5;10;20;10;45
08/2022;5;10;20;10;45
07/2022;5;10;20;10;45
06/2022;5;10;15;10;45
05/2022;10;10;15;10;50
04/2022;5;10;20;10;45
03/2022;5;10;20;10;45
02/2022;5;10;20;10;45
01/2022;5;10;20;10;45
12/2021;7;10;18;12;47
11/2021;6;10;17;12;45
10/2021;5;10;18;12;45
09/2021;5;10;18;12;45
08/2021;..;..;17;12;41
07/2021;..;..;16;12;43
06/2021;..;..;16;12;42
05/2021;..;..;16;12;41
04/2021;..;..;16;12;41
03/2021;..;..;17;11;40
02/2021;..;11;17;..;40
01/2021;..;11;17;..;40
12/2020;..;11;17;..;40
11/2020;..;11;17;..;40
10/2020;..;11;17;..;40
09/2020;..;..;17;10;39
08/2020;..;..;18;10;38
07/2020;..;..;18;10;39
06/2020;..;..;18;10;39
05/2020;..;..;20;9;39
03/2020;..;..;20;9;38
12/2019;..;..;21;9;42
09/2019;..;..;23;9;42
06/2019;..;..;22;9;42
03/2019;..;12;19;..;43
12/2018;..;17;18;..;48
09/2018;..;17;17;..;47
06/2018;..;16;18;..;45
03/2018;..;16;17;..;43
12/2017;..;15;19;..;44
09/2017;..;18;18;..;48
06/2017;..;17;18;..;45
03/2017;..;20;18;..;49
12/2016;..;21;17;..;48
09/2016;0;20;18;9;47
06/2016;0;21;19;9;49
03/2016;..;23;18;..;51
12/2015;0;22;17;9;48
09/2015;0;21;18;9;48
06/2015;0;20;17;8;45
03/2015;0;19;17;8;44
12/2014;..;19;18;..;46
09/2014;..;18;18;..;45
06/2014;..;15;17;..;40
03/2014;..;11;16;..;37
12/2013;..;12;16;..;38
09/2013;..;13;14;..;38
06/2013;..;15;13;..;38
03/2013;..;19;11;..;40
12/2012;..;18;13;..;40
09/2012;..;16;13;..;38
06/2012;..;16;12;..;36
03/2012;..;17;10;..;36

