﻿Gross added value. By activity sectors
Santa Coloma de Farners
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171805&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);10,5;43,2;13,3;197,6;264,6
2020 (p);11,6;31,7;13,5;177,9;234,6
2019;11,3;43,6;18,0;194,0;267,0
2018;12,0;51,6;18,0;212,0;293,6
2017;8,7;51,9;15,0;208,4;284,0
2016;7,9;50,5;11,1;191,9;261,4
2015;7,7;39,3;13,8;178,2;239,0
2014;7,2;51,3;11,3;170,9;240,7
2013;7,3;40,4;9,8;161,2;218,7
2012;6,9;31,2;10,8;159,9;208,8
2011;9,3;42,3;15,2;120,2;187,0

