﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082613&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;4;10;15;16;14;17;7;3;0;86
dones;0;0;1;7;4;9;7;5;6;1;1;41
total;0;0;5;17;19;25;21;22;13;4;1;127
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;6;8;15;17;6;10;13;5;4;90
dones;0;3;1;5;6;8;5;5;2;7;1;43
total;1;8;7;13;21;25;11;15;15;12;5;133
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;5;23;40;45;38;39;47;42;26;11;3;319
dones;3;18;36;42;26;35;30;11;11;7;1;220
total;8;41;76;87;64;74;77;53;37;18;4;539
Assalariats eventuals;;;;;;;;;;;;
homes;8;20;27;11;12;11;8;4;1;2;2;106
dones;4;18;13;8;20;7;11;9;0;0;1;91
total;12;38;40;19;32;18;19;13;1;2;3;197
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;48;77;74;80;83;75;73;47;22;9;602
dones;7;40;51;62;56;59;53;30;19;15;4;396
total;21;88;128;136;136;142;128;103;66;37;13;998

