﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garrigoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170767
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;3;0;7;8;8;5;9;4;6;15;73
dones;2;2;1;6;5;5;7;3;6;1;6;23;67
total;6;6;4;6;12;13;15;8;15;5;12;38;140
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;0;0;0;0;3;8
dones;2;1;0;0;1;0;0;0;0;0;1;5;10
total;6;1;0;0;1;0;1;0;0;0;1;8;18
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;0;4;3;3;3;7;3;5;12;44
dones;0;0;1;1;2;2;2;2;5;0;5;17;37
total;0;1;4;1;6;5;5;5;12;3;10;29;81
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;1;1;2;0;1;0;0;1;7
total;0;1;0;1;1;1;2;0;2;0;0;1;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;1;1;1;0;0;1;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;0;2;1;1;0;1;0;0;0;7
dones;0;1;0;0;0;1;2;1;0;0;0;0;5
total;0;3;0;0;2;2;3;1;1;0;0;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;0;0;2;0;1;1;0;0;0;0;0;4
total;0;0;0;2;0;3;2;0;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;2;0;1;1;0;5
dones;0;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;0;2;1;0;1;2;0;1;1;0;8

