﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pals. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171241
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;0;0;2;1;5
2 habitacions;0;2;1;0;2;3;6;8;22
3 habitacions;3;8;3;2;4;9;24;21;74
4 habitacions;0;18;4;6;5;21;59;46;159
5 habitacions;8;16;9;5;5;22;26;39;130
6 habitacions;2;12;1;2;7;11;23;18;76
7 habitacions;2;4;0;4;2;3;7;9;31
8 habitacions;2;2;1;0;2;5;4;10;26
9 habitacions;1;3;0;0;1;0;3;4;12
10 habitacions i més;1;0;0;1;0;3;1;7;13
Total;19;66;20;20;28;77;155;163;548

