﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Llorenç Savall
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082233
;1991
    Telèfon;
 sí;451
 no;127
     Calefacció;
 aparells col·lectiva;7
 aparells aparells individual;128
 aparells aparells aparells mòbils o fixos;217
 aparells aparells aparells aparells total;352
 aparells aparells aparells aparells aparells no;226
        Refrigeració;
 sí;11
 no;567

