﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081751
;Espanyola;Estrangera;Total
04/2024 (p);1645;185;1830
03/2024 (p);1645;175;1820
02/2024;1650;175;1830
01/2024;1645;180;1820
12/2023;1640;170;1810
11/2023;1645;175;1825
10/2023;1640;170;1815
09/2023;1635;170;1805
08/2023;1595;170;1765
07/2023;1635;165;1800
06/2023;1635;165;1800
05/2023;1640;160;1800
04/2023;1635;160;1795
03/2023;1620;155;1775
02/2023;1635;150;1785
01/2023;1625;150;1775
12/2022;1615;145;1760
11/2022;1640;145;1780
10/2022;1625;135;1755
09/2022;1635;135;1770
08/2022;1605;145;1750
07/2022;1650;155;1805
06/2022;1640;135;1775
05/2022;1655;135;1790
04/2022;1650;135;1780
03/2022;1630;125;1755
02/2022;1615;130;1745
01/2022;1625;125;1755
12/2021;1622;119;1741
11/2021;1629;131;1760
10/2021;1628;129;1757
09/2021;1625;127;1752
08/2021;1615;119;1734
07/2021;1641;121;1762
06/2021;1618;113;1731
05/2021;1631;118;1749
04/2021;1604;116;1720
03/2021;1604;120;1724
02/2021;1589;123;1712
01/2021;1600;126;1726
12/2020;1603;126;1729
11/2020;1616;131;1747
10/2020;1622;126;1748
09/2020;1598;118;1716
08/2020;1567;119;1686
07/2020;1591;120;1711
06/2020;1592;117;1709
05/2020;1599;115;1714
03/2020;1611;116;1727
12/2019;1634;107;1741
09/2019;1624;111;1735
06/2019;1626;94;1720
03/2019;1614;104;1718
12/2018;1592;97;1689
09/2018;1595;91;1686
06/2018;1597;88;1685
03/2018;1563;90;1653
12/2017;1536;90;1626
09/2017;1533;92;1625
06/2017;1565;95;1660
03/2017;1548;91;1639
12/2016;1547;80;1627
09/2016;1519;68;1587
06/2016;1515;69;1584
03/2016;1498;65;1563
12/2015;1510;61;1571
09/2015;1499;64;1563
06/2015;1480;67;1547
03/2015;1477;65;1542
12/2014;1459;69;1528
09/2014;1450;66;1516
06/2014;1440;65;1505
03/2014;1427;65;1492
12/2013;1414;60;1474
09/2013;1416;62;1478
06/2013;1418;66;1484
03/2013;1387;74;1461
12/2012;1405;77;1482
09/2012;1435;76;1511
06/2012;1485;82;1567
03/2012;1500;86;1586

