﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080771
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;18832;22016;2525;598;974;44945
Catalunya;16209;8320;629;342;496;25996
Barcelona;16072;7695;522;321;462;25072
Girona;29;82;15;2;5;133
Lleida;59;340;59;11;21;490
Tarragona;49;203;33;8;8;301
Resta de l'Estat;1518;12574;1831;198;408;16529
Andalusia;563;5640;831;96;200;7330
Aragó;101;798;119;10;13;1041
Principat d'Astúries;17;75;8;3;4;107
Illes Balears;15;35;5;0;3;58
Canàries;14;29;1;1;2;47
Cantàbria;23;53;18;0;3;97
Castella - la Manxa;98;1241;179;18;41;1577
Castella i Lleó;173;1327;157;13;32;1702
Comunitat Valenciana;52;284;65;9;11;421
Extremadura;155;1613;217;14;47;2046
Galícia;128;782;90;13;26;1039
Comunitat de Madrid;89;170;19;12;7;297
Regió de Múrcia;27;306;78;5;7;423
Comunitat Foral de Navarra;13;42;6;0;3;64
País Basc;36;64;11;1;3;115
Rioja, La;3;40;11;1;1;56
Ceuta i Melilla;11;75;16;2;5;109
Estranger;1105;1122;65;58;70;2420

