﻿Atur registrat (a 31 de març). Recomptes
Espluga Calba, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250812
;Atur
2024;11
2023;9
2022;10
2021;17
2020;8
2019;9
2018;7
2017;6
2016;10
2015;13
2014;23
2013;14
2012;20
2011;20
2010;16
2009;14
2008;4
2007;5
2006;7
2005;10
2004;4
2003;6
2002;4
2001;2
2000;1
1999;4
1998;7
1997;6
1996;7
1995;7
1994;5
1993;3
1992;6
1991;6
1990;3
1989;5
1988;10
1987;4
1986;3
1985;2
1984;1
1983;1

