﻿Població a 1 de gener. Per nacionalitat i sexe
Arbúcies
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170097
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2510;2420;4930;825;719;1544;3335;3139;6474
2021;2491;2422;4913;864;730;1594;3355;3152;6507
2020;2484;2422;4906;932;770;1702;3416;3192;6608
2019;2468;2420;4888;922;746;1668;3390;3166;6556
2018;2482;2446;4928;896;691;1587;3378;3137;6515
2017;2463;2434;4897;844;686;1530;3307;3120;6427
2016;2478;2415;4893;820;667;1487;3298;3082;6380
2015;2479;2415;4894;780;623;1403;3259;3038;6297
2014;2480;2437;4917;897;667;1564;3377;3104;6481
2013;2490;2449;4939;912;676;1588;3402;3125;6527
2012;2502;2488;4990;1036;715;1751;3538;3203;6741
2011;2503;2470;4973;1038;702;1740;3541;3172;6713
2010;2492;2436;4928;1023;696;1719;3515;3132;6647
2009;2502;2450;4952;1006;637;1643;3508;3087;6595
2008;2497;2460;4957;982;587;1569;3479;3047;6526
2007;2462;2433;4895;878;498;1376;3340;2931;6271
2006;2456;2413;4869;912;451;1363;3368;2864;6232
2005;2458;2401;4859;750;393;1143;3208;2794;6002
2004;2451;2421;4872;605;298;903;3056;2719;5775
2003;2446;2402;4848;507;244;751;2953;2646;5599
2002;2447;2448;4895;340;181;521;2787;2629;5416
2001;2438;2421;4859;227;122;349;2665;2543;5208
2000;2411;2398;4809;132;85;217;2543;2483;5026

