﻿Població. Per estat civil, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4881;4647;9528;0;0;0;0;0;0;0;0;0;0;0;0;4881;4647;9528
De 15 a 19 anys;1827;1752;3576;3;0;3;0;0;0;0;0;0;72;33;105;1896;1785;3681
De 20 a 24 anys;1656;1563;3216;12;57;66;0;0;0;3;3;6;75;57;132;1749;1677;3423
De 25 a 29 anys;1401;1287;2685;81;198;276;0;0;3;12;18;27;108;66;171;1599;1569;3165
De 30 a 34 anys;1104;993;2100;375;552;927;0;0;0;24;63;87;255;171;426;1758;1785;3543
De 35 a 39 anys;1029;885;1917;735;1014;1749;3;6;6;99;201;297;234;147;378;2094;2250;4344
De 40 a 44 anys;1050;879;1932;1245;1401;2649;3;18;24;273;402;675;192;156;351;2766;2859;5625
De 45 a 49 anys;747;588;1341;1575;1611;3186;15;42;57;384;534;921;162;123;285;2886;2901;5784
De 50 a 54 anys;477;405;882;1569;1587;3156;21;78;99;489;603;1089;132;99;231;2688;2772;5460
De 55 a 59 anys;321;276;600;1533;1581;3111;21;147;171;435;465;897;87;96;183;2397;2571;4965
De 60 a 64 anys;237;186;423;1545;1497;3039;48;225;270;333;408;738;39;39;78;2199;2352;4551
De 65 a 69 anys;111;123;237;1335;1233;2568;57;309;366;198;291;489;24;42;66;1725;1998;3723
De 70 a 74 anys;78;96;174;1143;1017;2163;87;456;546;147;168;312;24;30;57;1479;1767;3249
De 75 a 79 anys;45;60;102;834;675;1509;81;558;642;81;87;168;18;21;42;1059;1404;2463
De 80 a 84 anys;24;21;45;591;372;960;108;618;729;42;33;75;3;12;18;768;1056;1827
De 85 a 89 anys;18;30;48;309;177;489;108;636;744;12;12;24;6;9;15;453;867;1320
De 90 a 94 anys;3;15;15;90;36;126;75;336;411;3;6;6;3;3;6;171;396;567
De 95 a 99 anys;0;6;3;18;3;21;27;87;111;0;0;0;0;0;0;45;93;138
100 anys o més;0;0;3;0;0;0;0;6;9;0;0;0;0;0;0;0;6;9
Total;15015;13815;28830;12984;13011;25998;657;3522;4182;2526;3291;5817;1434;1107;2541;32613;34752;67368

